"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PAEXVUS","197401","59.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197402","46.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197403","60.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197404","65.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197405","72.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197406","67.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197407","78.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197408","75.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197409","60.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197410","72.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197411","66.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197412","67.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197413","791.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197501","72.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197502","67.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197503","73.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197504","68.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197505","84.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197506","83.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197507","74.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197508","98.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197509","79.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197510","81.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197511","63.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197512","89.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197513","907.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197601","60","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197602","84.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197603","76.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197604","95.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197605","76.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197606","72.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197607","91.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197608","75.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197609","82.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197610","90.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197611","88.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197612","110","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197613","997.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197701","80.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197702","97.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197703","101","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197704","97.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197705","134.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197706","98.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197707","108.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197708","109.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197709","134.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197710","92.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197711","103.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197712","118","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197713","1275.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197801","115.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197802","86.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197803","119.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197804","137.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197805","112.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197806","121.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197807","118.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197808","139.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197809","156.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197810","152.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197811","137.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197812","163.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197813","1561.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197901","138.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197902","119.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197903","152.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197904","169.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197905","139.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197906","157.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197907","188.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197908","148.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197909","150.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197910","167.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197911","186.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197912","196.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","197913","1913.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198001","219.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198002","186.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198003","234.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198004","204.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198005","249.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198006","250.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198007","268.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198008","204.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198009","227.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198010","238.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198011","269.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198012","279.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198013","2833.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198101","278.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198102","323.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198103","296.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198104","285.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198105","307.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198106","220.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198107","297.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198108","243.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198109","238.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198110","422.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198111","368.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198112","413.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198113","3695.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198201","635.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198202","471.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198203","577.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198204","526.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198205","517","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198206","407","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198207","423.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198208","458","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198209","522.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198210","554","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198211","362.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198212","491.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198213","5947.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198301","649.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198302","365.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198303","381.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198304","439.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198305","328.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198306","382.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198307","279.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198308","376.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198309","333.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198310","314.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198311","343.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198312","363.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198313","4557.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198401","278.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198402","228.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198403","423","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198404","302","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198405","436.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198406","417.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198407","281.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198408","409.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198409","330.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198410","350.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198411","441.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198412","571.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198413","4469.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198501","437.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198502","420.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198503","374.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198504","328.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198505","332.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198506","272.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198507","326.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198508","374.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198509","420.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198510","426.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198511","518.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198512","473.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198513","4707.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198601","483","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198602","367.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198603","295.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198604","349.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198605","295.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198606","208.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198607","243.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198608","256.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198609","253.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198610","302.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198611","292","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198612","291.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198613","3639.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198701","322","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198702","329.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198703","290.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198704","329.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198705","310.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198706","321.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198707","295.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198708","310.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198709","327","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198710","322.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198711","326.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198712","436.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198713","3922.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198801","347.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198802","312.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198803","285.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198804","268","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198805","369.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198806","353.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198807","282.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198808","309.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198809","229.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198810","240.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198811","256.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198812","437.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198813","3692.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198901","403.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198902","337.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198903","371.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198904","383.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198905","434.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198906","413","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198907","383.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198908","486.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198909","407","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198910","410.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198911","522.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198912","465.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","198913","5021.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199001","486.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199002","435.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199003","514.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199004","391.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199005","390.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199006","388","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199007","385.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199008","567.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199009","681.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199010","892.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199011","960.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199012","806.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199013","6900.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199101","881","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199102","927.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199103","565","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199104","396.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199105","561.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199106","506","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199107","513.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199108","494.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199109","414.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199110","584.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199111","488.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199112","620.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199113","6953.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199201","601.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199202","454.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199203","418.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199204","511.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199205","535.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199206","547.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199207","654.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199208","503","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199209","428.1","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199210","506.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199211","550.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199212","700.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199213","6411.7","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199301","601.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199302","477.3","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199303","470.2","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199304","589.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199305","640.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199306","442.5","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199307","513.9","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199308","453.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199309","422.4","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199310","466.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199311","478.8","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199312","657.6","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199313","6215","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199401","450","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199402","381","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199403","440","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199404","426","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199405","483","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199406","413","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199407","450","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199408","499","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199409","472","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199410","530","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199411","478","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199412","637","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199413","5659","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199501","491","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199502","528","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199503","552","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199504","504","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199505","538","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199506","508","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199507","476","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199508","469","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199509","444","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199510","587","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199511","529","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199512","696","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199513","6321","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199601","722","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199602","611","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199603","612","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199604","517","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199605","574","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199606","498","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199607","592","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199608","640","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199609","695","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199610","961","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199611","724","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199612","839","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199613","7984","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199701","777","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199702","675","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199703","637","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199704","715","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199705","655","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199706","679","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199707","792","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199708","744","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199709","670","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199710","787","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199711","636","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199712","828","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199713","8592","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199801","715","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199802","597","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199803","589","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199804","602","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199805","585","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199806","524","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199807","523","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199808","522","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199809","513","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199810","476","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199811","415","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199812","514","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199813","6574","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199901","460","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199902","380","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199903","440","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199904","579","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199905","563","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199906","565","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199907","560","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199908","630","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199909","623","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199910","738","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199911","700","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199912","884","1","Petroleum Exports","Million Dollars"
"PAEXVUS","199913","7118","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200001","804","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200002","659","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200003","867","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200004","795","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200005","696","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200006","673","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200007","726","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200008","929","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200009","970","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200010","1166","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200011","992","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200012","915","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200013","10192","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200101","804","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200102","690","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200103","757","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200104","774","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200105","805","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200106","749","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200107","663","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200108","864","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200109","619","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200110","669","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200111","638","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200112","838","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200113","8868","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200201","639","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200202","597","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200203","593","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200204","676","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200205","664","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200206","603","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200207","664","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200208","822","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200209","726","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200210","827","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200211","779","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200212","979","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200213","8569","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200301","1028","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200302","983","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200303","991","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200304","868","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200305","837","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200306","834","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200307","787","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200308","748","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200309","783","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200310","782","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200311","692","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200312","876","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200313","10209","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200401","718","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200402","908","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200403","1079","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200404","989","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200405","1143","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200406","1014","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200407","1070","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200408","1200","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200409","1108","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200410","1299","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200411","1162","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200412","1438","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200413","13130","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200501","1076","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200502","1475","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200503","1757","1","Petroleum Exports","Million Dollars"
"PAEXVUS","200504","1769","1","Petroleum Exports","Million Dollars"
